1 Schulz, Nicole      00040001
2 Flemming, Amanda    00090004
3 Swanson, Lynze      00030001
4 Bergstrom, Mackenzie00090002
5 Lundgren, Josee     00090004
6 Christian, Hannah   00030001
7 Barta, Sage         00090008
8 Egerdahl, Jordie    00030001
9 O'Kane, Allison     00030001
10Baumann, Sara       00090004
11Ellingson, Maddie   00030004
12Dondelinger, Megan  00090008
13McMillen, Brooke    00090002
14Fagerstrom, Callie  00030002
16Mjoness, Brenna     00090001
17Rethemeier, Meghan  00090004
18Wiitala, Ally       00090004
19Rennich, Bethany    00090001
20McCowan, Maiah      00090002
21Mohr, Megan         00030002
22Hinrichs, Libby     00090001
23Jensen, Paige       00030002
24Page, Kaitlyn       00090002
25Ballweber, Anna     00090002
27Amon, Amelia        00030008
28Hanson, Tiffany     00090001
30Musielewicz, Emily  00040001
32Boss, Brittany      00040008
35Jost, Amy           00040004
TMTEAM                00000000
