00Schafer, Ian        YG FR                                            
02Urie, Bryden        YG SO                                            
04Larson, Collin      YG SR                                            
05Trump, Brendan      YG SO                                            
10Schyma, Thomas      YG JR                                            
12Voltz, Lane         YG SR                                            
21Birkeland, David    YG FR                                            
22Fredrickson, Jacob  YF SO                                            
23Davis, Jordan       YF SR                                            
25Pederson, Grant     YG FR                                            
30Peterson, Dawson    YF SR                                            
32Reiten, John        YC JR                                            
33Setness, Ty         YF SO                                            
34Holen, Andrew       YG JR                                            
35Foster, Landon      YG FR                                            
52Johnsrud, Jackson   YG FR                                            
