Merriman, Ro@1 @32@Y@Merriman, Ross      @RHP     @     @     @                                        @
Sandahl, Ale@2 @32@Y@Sandahl, Alex       @OF      @     @     @                                        @
Tierney, Ton@3 @08@Y@Tierney, Tony       @RHP     @     @     @                                        @
Jacobson, Bi@4 @19@Y@Jacobson, Bill      @LHP     @     @     @                                        @
Carlsen, Eri@5 @64@Y@Carlsen, Eric       @OF      @     @     @                                        @
Deters, Andr@6 @65@Y@Deters, Andrew      @IF      @     @     @                                        @
Hiedeman, Er@7 @64@Y@Hiedeman, Erik      @IF      @     @     @                                        @
Feia, Bryce @8 @67@Y@Feia, Bryce         @LHP     @     @     @                                        @
Domine, Jord@9 @32@Y@Domine, Jordan      @C       @     @     @                                        @
Kluis, Tanne@10@08@Y@Kluis, Tanner       @RHP/IF  @     @     @                                        @
Kuball, Phil@11@32@Y@Kuball, Phil        @IF      @     @     @                                        @
Smith, Ryan @12@17@Y@Smith, Ryan         @IF      @     @     @                                        @
Bornhauser, @13@67@Y@Bornhauser, Nick    @IF      @     @     @                                        @
Johnson, Cha@14@08@Y@Johnson, Chad       @IF/OF   @     @     @                                        @
Wendorf, Nat@15@65@Y@Wendorf, Nate       @RHP     @     @     @                                        @
Hiedeman, Ja@16@08@Y@Hiedeman, Jack      @RHP/IF  @     @     @                                        @
Fregin, Mich@17@08@Y@Fregin, Michael     @RHP/IF  @     @     @                                        @
Johnson, Dev@18@65@Y@Johnson, Devin      @OF      @     @     @                                        @
Rahman, Cody@19@32@Y@Rahman, Cody        @RHP/IF  @     @     @                                        @
Mattson, Sam@20@32@Y@Mattson, Sam        @RHP     @     @     @                                        @
Heisler, Rya@21@08@Y@Heisler, Ryan       @RHP/IF  @     @     @                                        @
Carlson, Tim@23@33@Y@Carlson, Tim        @C       @     @     @                                        @
Anderson, Ju@25@32@Y@Anderson, Justin    @RHP     @     @     @                                        @
Connelly, Ky@26@32@Y@Connelly, Kyle      @RHP     @     @     @                                        @
Vagle, Grant@27@16@Y@Vagle, Grant        @C       @     @     @                                        @
Ziebarth, Ma@28@32@Y@Ziebarth, Matt      @IF      @     @     @                                        @
Storm, Turne@29@08@Y@Storm, Turner       @IF/RHP  @     @     @                                        @
Storm, Tyler@30@32@Y@Storm, Tyler        @RHP     @     @     @                                        @
Nelson, Zack@31@08@Y@Nelson, Zack        @RHP     @     @     @                                        @
Popp, Jacob @32@16@Y@Popp, Jacob         @RHP     @     @     @                                        @
Boser, Mitch@33@65@Y@Boser, Mitch        @RHP     @     @     @                                        @
Green, Aaron@34@16@Y@Green, Aaron        @OF      @     @     @                                        @
Anderson, Dr@35@08@Y@Anderson, Drew      @IF      @     @     @                                        @
Nepstad, Isa@36@16@Y@Nepstad, Isaac      @OF      @     @     @                                        @
Swanson, Bre@37@08@Y@Swanson, Brett      @OF      @     @     @                                        @
Hansen, Jerr@53@08@Y@Hansen, Jerry       @RHP     @     @     @                                        @
Leintz, Nate@54@08@Y@Leintz, Nate        @RHP/IF  @     @     @                                        @
Leer, Zach  @55@32@Y@Leer, Zach          @OF      @     @     @                                        @
Sillerud, Na@56@08@Y@Sillerud, Nate      @RHP/IF  @     @     @                                        @
Lindor, Andr@57@10@Y@Lindor, Andrew      @LHP     @     @     @                                        @
Coleman, Pat@58@16@Y@Coleman, Patrick    @RHP     @     @     @                                        @
Schmidt, Tre@59@08@Y@Schmidt, Trevor     @IF      @     @     @                                        @
Hinkemeyer, @60@16@Y@Hinkemeyer, Nate    @IF      @     @     @                                        @
