0 Cresap, Jordan      YG FR                                            
03Rude, Ryan          YG SO                                            
04Fraase, Tom         YG FR                                            
05Martinson, Andrew   YG SR                                            
10Johnsrud, Brady     YG SO                                            
11Abbas, Corey        YG FR                                            
12McKenzie, Dewon     YG SR                                            
13Bergeson, Brett     YG FR                                            
14Johnsrud, Blake     YG FR                                            
15Zimmerman, Matt     YG FR                                            
20Bolger, Jordan      YF FR                                            
21Nana-Kweson, Ebo    YG SR                                            
22Zimmer, Aaron       YF SO                                            
23Giese, Brandon      YG SO                                            
24Deutsch, Jordan     YF JR                                            
30Lindahl, Aaron      YG SR                                            
31Bruggeman, Casey    YG FR                                            
33Fisher, Brandon     YF SR                                            
34Golberg, Jacob      YF SO                                            
40Flotterud, Scott    YC SO                                            
42Ellingson, Matt     YG FR                                            
44Lindahl, Grant      YF SO                                            
50Huus, Jason         YC SR                                            
52Anderson, Isaac     YF FR                                            
