0 Carter, Joel        YG SR                                            
00Larson, Hunter      YG SO                                            
02Rund, Austin        YG SR                                            
04Larson, Collin      YG JR                                            
05Urie, Bryden        YG FR                                            
10Schyma, Thomas      YG SO                                            
12Voltz, Lane         YG JR                                            
14Vukovich-Simonson, PYG SO                                            
20Daggett, Adam       YG FR                                            
21Pazdernik, Jacob    YG SO                                            
22Fredrickson, Jacob  YF FR                                            
23Davis, Jordan       YF JR                                            
24Carpenter, Mason    YF FR                                            
30Schroeder, Bryce    YF JR                                            
32Reiten, John        YF SO                                            
34Holen, Andrew       YG SO                                            
40Heins, Austin       YC SR                                            
42Gullicks, Brady     YF SO                                            
44Wolfe, Kevin        YC SR                                            
52Setness, Ty         YF FR                                            
