Nelson, Zack@1 @64@Y@Nelson, Zack        @RHP     @     @     @                                        @
Wilmer, Beau@2 @08@Y@Wilmer, Beau        @RHP/IF  @     @     @                                        @
Hoeft, Nate @3 @32@Y@Hoeft, Nate         @IF      @     @     @                                        @
Kramer, Reec@4 @17@Y@Kramer, Reece       @OF      @     @     @                                        @
Erickson, Br@5 @16@Y@Erickson, Brett     @OF      @     @     @                                        @
Toivonen, Gr@6 @33@Y@Toivonen, Grant     @IF      @     @     @                                        @
Sames, Alec @7 @32@Y@Sames, Alec         @C       @     @     @                                        @
Swanson, Bre@8 @64@Y@Swanson, Brett      @OF      @     @     @                                        @
Hiedeman, Ja@9 @64@Y@Hiedeman, Jack      @RHP/OF  @     @     @                                        @
Richards, Co@10@08@Y@Richards, Colin     @RHP/IF  @     @     @                                        @
Amundson, Ju@11@16@Y@Amundson, Justin    @C/OF    @     @     @                                        @
Leintz, Nate@12@32@Y@Leintz, Nate        @RHP/IF  @     @     @                                        @
Sillerud, Na@13@64@Y@Sillerud, Nate      @IF      @     @     @                                        @
Ver Steeg, A@14@16@Y@Ver Steeg, Austin   @RHP/IF  @     @     @                                        @
Syverson, Ty@15@16@Y@Syverson, Ty        @RHP     @     @     @                                        @
Nibaur, Adam@16@64@Y@Nibaur, Adam        @RHP     @     @     @                                        @
Becker, Josh@17@16@Y@Becker, Josh        @C       @     @     @                                        @
Andel, Fletc@18@32@Y@Andel, Fletcher     @RHP     @     @     @                                        @
Bauer, Jonat@19@18@Y@Bauer, Jonathan     @OF      @     @     @                                        @
Watt, Eric  @21@17@Y@Watt, Eric          @OF      @     @     @                                        @
Johnson, Cha@22@64@Y@Johnson, Chad       @OF      @     @     @                                        @
Christensen,@23@64@Y@Christensen, Cole   @RHP     @     @     @                                        @
Penske, Maso@24@09@Y@Penske, Mason       @RHP/IF  @     @     @                                        @
Erickson, Al@25@16@Y@Erickson, Alex      @RHP     @     @     @                                        @
Storm, Turne@26@64@Y@Storm, Turner       @RHP/IF  @     @     @                                        @
McBain, Tann@27@16@Y@McBain, Tanner      @RHP     @     @     @                                        @
Olsonawski, @28@16@Y@Olsonawski, Dylan   @RHP     @     @     @                                        @
Sayles, Toby@29@08@Y@Sayles, Toby        @RHP/IF  @     @     @                                        @
Stilwell, Ja@30@32@Y@Stilwell, Jake      @RHP/IF  @     @     @                                        @
Thompson, Dr@31@09@Y@Thompson, Drew      @RHP/OF  @     @     @                                        @
Knaeble, Kyl@32@32@Y@Knaeble, Kyle       @RHP     @     @     @                                        @
Schmidt, Jos@33@17@Y@Schmidt, Josh       @RHP     @     @     @                                        @
Fox, Dylan  @34@16@Y@Fox, Dylan          @OF      @     @     @                                        @
McGuire, Sea@35@09@Y@McGuire, Sean       @RHP/IF  @     @     @                                        @
Johnson, And@36@08@Y@Johnson, Anders     @RHP/IF  @     @     @                                        @
Olsonawski, @37@19@Y@Olsonawski, Drew    @LHP     @     @     @                                        @
Bridwell, Za@42@08@Y@Bridwell, Zach      @IF      @     @     @                                        @
Birch, Cole @53@08@Y@Birch, Cole         @C       @     @     @                                        @
Ziebarth, Mi@54@16@Y@Ziebarth, Mitchell  @RHP     @     @     @                                        @
