0 Sullivan, Keith     00020002
1 Carr, Jackson       00020001
2 Lancaster, Spencer  00030004
3 Promersberger, Austi00030008
4 Schmidt, Jacob      00030008
5 Strait, Sawyer      00100001
6 Schaefer, Henry     00030002
7 Gess, Sam           00060002
8 Mukhtar, Aronah     00060002
9 Froslie, Justin     00100004
10Freitas-Elysee, Pier00090004
11Oyou, Roland        00060008
12Van Overschelde, Jam00090001
13Morrell, Anthony    00030004
14Gjesdahl, Noah      00100002
16Olson, Ben          00030004
17Wilhelm, Julian     00060008
19Holwagner, Wyatt    00100002
24Peterson, Austin    00060004
30Alberti, Christian  00100001
35Trochlil, Charlie   00020008
TMTEAM                00000000
