03Thompson, Autumn    YG SO                                            
05Hansen, Sarah       YG FR                                            
10Birkemeyer, ElizabetYF JR                                            
12Love, Sophie        YG SO                                            
13Larson, Bailee      YF SO                                            
14Tanin, Taviahna     YF SO                                            
20Beseman, Emily      YG FR                                            
22Sundeen, Avery      YG SO                                            
23Hoernemann, Rachel  YG JR                                            
24Kommer, Morgan      YG FR                                            
30Sem, Mary           YF SO                                            
32Carney, Brook       YF FR                                            
33Dresser, Braydn     YG SO                                            
34Roller, Amanda      YG FR                                            
40Kedl, Vanessa       YC FR                                            
52Becker, Carolynn    YC FR                                            
