03Thompson, Autumn    YG FR                                            
04Rinke, Anna         YF FR                                            
05Tanin, Taviahna     YF FR                                            
10Birkemeyer, ElizabetYF SO                                            
12Love, Sophie        YF FR                                            
13Froelich, Brooke    YG SO                                            
14Sundeen, Avery      YG FR                                            
20Lingen, Amber       YG SO                                            
22Dresser, Braydn     YG FR                                            
23Hoernemann, Rachel  YG SO                                            
24Polomny, Mackenzie  YF SO                                            
30Sem, Mary           YF FR                                            
32Larson, Bailee      YF FR                                            
33Eckmann, Renae      YF FR                                            
34Wolhowe, Grace      YG SR                                            
40Ellefson, Mira      YF JR                                            
42Simmons, Kirstin    YC SR                                            
44Geyer, Kaitlin      YF FR                                            
50Sparby, Michaela    YG SO                                            
