Redlin, Emma@1 @08@Y@Redlin, Emma        @C/IF    @     @     @                                        @
Bradsteen, T@2 @08@Y@Bradsteen, Thea     @C/IF    @     @     @                                        @
Ahlgren, Cal@3 @16@Y@Ahlgren, Callie     @OF      @     @     @                                        @
Bergstrom, R@4 @32@Y@Bergstrom, Riley    @IF      @     @     @                                        @
Christian, H@5 @16@Y@Christian, Hannah   @IF      @     @     @                                        @
Bohnsack, Ca@6 @32@Y@Bohnsack, Cassie    @P       @     @     @                                        @
Hendrickson,@7 @32@Y@Hendrickson, Ashley @P/IF    @     @     @                                        @
Culleton, Ca@8 @17@Y@Culleton, Caitlin   @C       @     @     @                                        @
Irmen, Riley@9 @32@Y@Irmen, Riley        @OF      @     @     @                                        @
Leither, Ken@10@16@Y@Leither, Kenzie     @IF      @     @     @                                        @
Kolstad, Val@11@16@Y@Kolstad, Valerie    @IF      @     @     @                                        @
Wilde, Molly@12@08@Y@Wilde, Molly        @OF      @     @     @                                        @
Tofteland, E@13@08@Y@Tofteland, Elizabeth@C/IF    @     @     @                                        @
Wensloff, Ka@14@17@Y@Wensloff, Kate      @IF      @     @     @                                        @
Syverson, Dr@15@08@Y@Syverson, Drew      @P/IF    @     @     @                                        @
Johnson, Emm@16@08@Y@Johnson, Emma       @C/OF    @     @     @                                        @
Taylor, Ambe@17@08@Y@Taylor, Amber       @P/IF    @     @     @                                        @
Wilke, Hanna@18@08@Y@Wilke, Hannah       @P/OF    @     @     @                                        @
Becker, Mike@19@32@Y@Becker, Mikenna     @OF      @     @     @                                        @
Beenken, Lau@20@08@Y@Beenken, Lauren     @IF      @     @     @                                        @
Pake, Maria @21@16@Y@Pake, Maria         @IF      @     @     @                                        @
Asp, Elizabe@22@64@Y@Asp, Elizabeth      @IF      @     @     @                                        @
Gavin, Megan@23@32@Y@Gavin, Megan        @P       @     @     @                                        @
Erholtz, Tay@24@32@Y@Erholtz, Taylor     @IF      @     @     @                                        @
Kostelecky, @25@16@Y@Kostelecky, Madison @IF      @     @     @                                        @
