Redlin, Emma@1 @08@
Bradsteen, T@2 @08@
Ahlgren, Cal@3 @16@
Bergstrom, R@4 @32@
Christian, H@5 @16@
Bohnsack, Ca@6 @32@
Hendrickson,@7 @32@
Culleton, Ca@8 @17@
Irmen, Riley@9 @32@
Leither, Ken@10@16@
Kolstad, Val@11@16@
Wilde, Molly@12@08@
Tofteland, E@13@08@
Wensloff, Ka@14@17@
Syverson, Dr@15@08@
Johnson, Emm@16@08@
Taylor, Ambe@17@08@
Wilke, Hanna@18@08@
Becker, Mike@19@32@
Beenken, Lau@20@08@
Pake, Maria @21@16@
Asp, Elizabe@22@64@
Gavin, Megan@23@32@
Erholtz, Tay@24@32@
Kostelecky, @25@16@
