Olek, Lexi  @1 @64@
Christian, H@2 @08@
Ahlgren, Cal@3 @08@
Bergstrom, R@4 @16@
Bohnsack, Ca@6 @16@
Johannes, Ni@7 @64@
Culleton, Ca@8 @09@
Irmen, Riley@9 @16@
Zackrison, C@10@65@
Kolstad, Val@11@08@
Bukkila, Emi@12@08@
Lundberg, So@13@16@
Wensloff, Ka@14@09@
Riordan, Kel@15@64@
Perkins, Rac@16@08@
Terlinden, M@17@08@
Swarthout, B@18@64@
Becker, Mike@19@16@
Haugen, Jayd@20@16@
Pake, Maria @21@08@
Asp, Elizabe@22@32@
Gavin, Megan@23@16@
Erholtz, Tay@24@16@
Kostelecky, @25@08@
