1 Tolifson, Koral     0061
2 Lieser, Abby        0061
3 Klaphake, Jill      0041
5 Schulte, Brooke     0061
6 Friedrich, Emily    0014
7 Cuppett, Haley      0014
8 Carney, Brianna     0022
9 Johnson, Kendra     0012
10Baker, Stephanie    0068
11Chandler, Emma      0072
12Turn, Lexi          0041
13Kratochvil, Quinn   0041
14Westerberg, Macy    0062
15Anderson, Faith     0011
16Christensen, Abigail0021
19Louters, Alicia     0021
20Crabtree, Madison   0071
21Peratt, Taiylor     0011
22Gronner, Bailey     0011
26Christiansen, Ella  0021
27Coste, Casey        0061
TMTEAM                0000
