03Walsh, Greta        YG SR                                            
04Mentzer, Jamie      YG SO                                            
05Nelson, Lexi        YG FR                                            
10Haiby, Lincoln      YF SO                                            
12Amundson, Crystal   YF SR                                            
20Odegaard, Aubrie    YF SR                                            
22Forness, Miriah     YG FR                                            
23Ramberg, Payton     YG SO                                            
24Rahman, Cassidy     YG JR                                            
30Duckstad, Shelby    YC FR                                            
32Parker, Aleya       YF FR                                            
33Januschka, Jenna    YF SR                                            
34Wolhowe, Grace      YG SO                                            
42Simmons, Kirstin    YF SO                                            
44Carney, Brianna     YF FR                                            
