Merriman, Ro@1 @64@Y@Merriman, Ross      @RHP     @     @     @                                        @
Sandahl, Ale@2 @64@Y@Sandahl, Alex       @OF      @     @     @                                        @
Hoeft, Nate @3 @08@Y@Hoeft, Nate         @IF      @     @     @                                        @
Jacobson, Bi@4 @67@Y@Jacobson, Bill      @LHP     @     @     @                                        @
Christensen,@5 @16@Y@Christensen, Cole   @RHP     @     @     @                                        @
Toivonen, Gr@6 @09@Y@Toivonen, Grant     @IF      @     @     @                                        @
Sames, Alec @7 @08@Y@Sames, Alec         @C       @     @     @                                        @
Swanson, Bre@8 @16@Y@Swanson, Brett      @OF      @     @     @                                        @
Domine, Jord@9 @64@Y@Domine, Jordan      @C       @     @     @                                        @
Kluis, Tanne@10@16@Y@Kluis, Tanner       @RHP/IF  @     @     @                                        @
Kuball, Phil@11@64@Y@Kuball, Phil        @IF      @     @     @                                        @
Leintz, Nate@12@16@Y@Leintz, Nate        @RHP/IF  @     @     @                                        @
Sillerud, Na@13@16@Y@Sillerud, Nate      @IF/OF   @     @     @                                        @
Johnson, Cha@14@16@Y@Johnson, Chad       @IF/OF   @     @     @                                        @
Kramer, Rile@15@16@Y@Kramer, Riley       @IF      @     @     @                                        @
Hiedeman, Ja@16@16@Y@Hiedeman, Jack      @RHP/IF  @     @     @                                        @
Fregin, Mich@17@16@Y@Fregin, Michael     @RHP/IF  @     @     @                                        @
Andel, Fletc@18@08@Y@Andel, Fletcher     @RHP/IF  @     @     @                                        @
Rahman, Cody@19@64@Y@Rahman, Cody        @RHP/IF  @     @     @                                        @
Mattson, Sam@20@64@Y@Mattson, Sam        @RHP     @     @     @                                        @
Heisler, Rya@21@16@Y@Heisler, Ryan       @RHP/IF  @     @     @                                        @
Carlson, Tim@23@65@Y@Carlson, Tim        @C       @     @     @                                        @
Hallock, Joe@24@64@Y@Hallock, Joe        @IF/RHP  @     @     @                                        @
Anderson, Ju@25@64@Y@Anderson, Justin    @RHP     @     @     @                                        @
Connelly, Ky@26@64@Y@Connelly, Kyle      @RHP     @     @     @                                        @
Vagle, Grant@27@32@Y@Vagle, Grant        @C       @     @     @                                        @
Ziebarth, Ma@28@64@Y@Ziebarth, Matt      @IF      @     @     @                                        @
Storm, Turne@29@16@Y@Storm, Turner       @IF/RHP  @     @     @                                        @
Ahrndt, Aaro@30@11@Y@Ahrndt, Aaron       @OF      @     @     @                                        @
Nelson, Zack@31@16@Y@Nelson, Zack        @RHP     @     @     @                                        @
Knaeble, Kyl@32@08@Y@Knaeble, Kyle       @RHP     @     @     @                                        @
Taylor, Noah@33@12@Y@Taylor, Noah        @OF      @     @     @                                        @
Green, Aaron@34@32@Y@Green, Aaron        @OF      @     @     @                                        @
Wendlandt, R@35@09@Y@Wendlandt, Ross     @RHP     @     @     @                                        @
Lyngaas, Tre@37@09@Y@Lyngaas, Trey       @IF      @     @     @                                        @
Lahn, Grant @53@08@Y@Lahn, Grant         @C       @     @     @                                        @
Nibaur, Adam@54@16@Y@Nibaur, Adam        @RHP     @     @     @                                        @
Kemen, Tyler@55@08@Y@Kemen, Tyler        @IF      @     @     @                                        @
Erholtz, Jak@56@08@Y@Erholtz, Jake       @OF      @     @     @                                        @
Rachel, Dere@57@64@Y@Rachel, Derek       @OF      @     @     @                                        @
Hinkemeyer, @58@32@Y@Hinkemeyer, Nate    @IF      @     @     @                                        @
Duncan, Ty  @59@08@Y@Duncan, Ty          @RHP     @     @     @                                        @
Nissen, Andr@60@08@Y@Nissen, Andrew      @IF      @     @     @                                        @
